201,Mon,7.10.2019,Macclesfield,v,Crewe 'B'
202,Thu,10.10.2019,Holmes Chapel Rooks,v,Cheddleton 'B'
203,Fri,11.10.2019,Newcastle 'B',v,Fenton 'B'
204,Mon,21.10.2019,Fenton 'B',v,Macclesfield
205,Wed,23.10.2019,Crewe 'B',v,Holmes Chapel Rooks
206,Fri,25.10.2019,Cheddleton 'B',v,Newcastle 'B'
207,Thu,21.11.2019,Holmes Chapel Rooks,v,Macclesfield
208,Fri,22.11.2019,Cheddleton 'B',v,Fenton 'B'
209,Fri,22.11.2019,Newcastle 'B',v,Crewe 'B'
210,Mon,2.12.2019,Macclesfield,v,Newcastle 'B'
211,Wed,4.12.2019,Crewe 'B',v,Cheddleton 'B'
212,Thu,5.12.2019,Holmes Chapel Rooks,v,Fenton 'B'
213,Mon,13.1.2020,Fenton 'B',v,Crewe 'B'
214,Fri,17.1.2020,Cheddleton 'B',v,Macclesfield
215,Fri,17.1.2020,Newcastle 'B',v,Holmes Chapel Rooks
216,Mon,27.1.2020,Fenton 'B',v,Newcastle 'B'
217,Wed,29.1.2020,Crewe 'B',v,Macclesfield
218,Fri,31.1.2020,Cheddleton 'B',v,Holmes Chapel Rooks
219,Mon,17.2.2020,Macclesfield,v,Holmes Chapel Rooks
220,Mon,24.2.2020,Macclesfield,v,Fenton 'B'
221,Thu,27.2.2020,Holmes Chapel Rooks,v,Crewe 'B'
222,Fri,28.2.2020,Newcastle 'B',v,Cheddleton 'B'
223,Mon,9.3.2020,Fenton 'B',v,Holmes Chapel Rooks
224,Fri,13.3.2020,Cheddleton 'B',v,Crewe 'B'
225,Fri,13.3.2020,Newcastle 'B',v,Macclesfield
226,Mon,23.3.2020,Macclesfield,v,Cheddleton 'B'
227,Wed,25.3.2020,Crewe 'B',v,Fenton 'B'
228,Thu,26.3.2020,Holmes Chapel Rooks,v,Newcastle 'B'
229,Mon,6.4.2020,Fenton 'B',v,Cheddleton 'B'
230,Wed,8.4.2020,Crewe 'B',v,Newcastle 'B'
