501,Wed,2.10.2019,Crewe 'F',v,Alsager 'B'
502,Fri,4.10.2019,Cheddleton 'G',v,Crewe 'E'
503,Mon,7.10.2019,Meir 'B',v,Meir 'C'
504,Mon,14.10.2019,Meir 'C',v,Newcastle 'E'
505,Tue,15.10.2019,Alsager 'B',v,Cheddleton 'G'
506,Wed,23.10.2019,Crewe 'E',v,Alsager 'B'
507,Mon,28.10.2019,Meir 'B',v,Alsager 'B'
508,Mon,28.10.2019,Meir 'C',v,Cheddleton 'G'
509,Wed,30.10.2019,Crewe 'F',v,Newcastle 'E'
510,Mon,4.11.2019,Meir 'C',v,Crewe 'F'
511,Mon,11.11.2019,Newcastle 'E',v,Crewe 'E'
512,Fri,15.11.2019,Cheddleton 'G',v,Meir 'B'
513,Wed,27.11.2019,Crewe 'E',v,Crewe 'F'
514,Mon,2.12.2019,Meir 'B',v,Crewe 'E'
515,Tue,3.12.2019,Alsager 'B',v,Newcastle 'E'
516,Wed,4.12.2019,Crewe 'F',v,Cheddleton 'G'
517,Mon,9.12.2019,Newcastle 'E',v,Meir 'B'
518,Tue,10.12.2019,Alsager 'B',v,Meir 'C'
519,Mon,6.1.2020,Meir 'B',v,Crewe 'F'
520,Mon,6.1.2020,Meir 'C',v,Crewe 'E'
521,Mon,6.1.2020,Newcastle 'E',v,Cheddleton 'G'
522,Fri,17.1.2020,Cheddleton 'G',v,Alsager 'B'
523,Mon,20.1.2020,Meir 'C',v,Meir 'B'
524,Wed,22.1.2020,Crewe 'F',v,Crewe 'E'
525,Tue,28.1.2020,Alsager 'B',v,Crewe 'F'
526,Mon,3.2.2020,Newcastle 'E',v,Meir 'C'
527,Wed,12.2.2020,Crewe 'E',v,Cheddleton 'G'
528,Mon,17.2.2020,Newcastle 'E',v,Crewe 'F'
529,Tue,18.2.2020,Alsager 'B',v,Meir 'B'
530,Fri,21.2.2020,Cheddleton 'G',v,Meir 'C'
531,Wed,4.3.2020,Crewe 'E',v,Newcastle 'E'
532,Mon,9.3.2020,Meir 'C',v,Alsager 'B'
533,Wed,11.3.2020,Crewe 'E',v,Meir 'B'
534,Mon,16.3.2020,Meir 'B',v,Cheddleton 'G'
535,Mon,16.3.2020,Newcastle 'E',v,Alsager 'B'
536,Wed,18.3.2020,Crewe 'F',v,Meir 'C'
537,Tue,24.3.2020,Alsager 'B',v,Crewe 'E'
538,Fri,27.3.2020,Cheddleton 'G',v,Crewe 'F'
539,Mon,30.3.2020,Meir 'B',v,Newcastle 'E'
540,Wed,8.4.2020,Crewe 'E',v,Meir 'C'
541,Wed,15.4.2020,Crewe 'F',v,Meir 'B'
542,Fri,17.4.2020,Cheddleton 'G',v,Newcastle 'E'
