101,Wed,16.10.2019,Crewe 'A',v,Cheddleton 'A'
102,Fri,18.10.2019,Newcastle 'A',v,Holmes Chapel 'A'
103,Thu,31.10.2019,Holmes Chapel 'A',v,Fenton 'A'
104,Fri,1.11.2019,Newcastle 'A',v,Crewe 'A'
105,Mon,25.11.2019,Fenton 'A',v,Crewe 'A'
106,Fri,29.11.2019,Cheddleton 'A',v,Newcastle 'A'
107,Mon,9.12.2019,Fenton 'A',v,Cheddleton 'A'
108,Wed,11.12.2019,Crewe 'A',v,Holmes Chapel 'A'
109,Fri,3.1.2020,Newcastle 'A',v,Fenton 'A'
110,Thu,9.1.2020,Holmes Chapel 'A',v,Cheddleton 'A'
111,Thu,23.1.2020,Holmes Chapel 'A',v,Newcastle 'A'
112,Fri,24.1.2020,Cheddleton 'A',v,Crewe 'A'
113,Mon,3.2.2020,Fenton 'A',v,Holmes Chapel 'A'
114,Wed,5.2.2020,Crewe 'A',v,Newcastle 'A'
115,Wed,19.2.2020,Crewe 'A',v,Fenton 'A'
116,Fri,21.2.2020,Newcastle 'A',v,Cheddleton 'A'
117,Thu,19.3.2020,Holmes Chapel 'A',v,Crewe 'A'
118,Fri,20.3.2020,Cheddleton 'A',v,Fenton 'A'
119,Mon,30.3.2020,Fenton 'A',v,Newcastle 'A'
120,Fri,3.4.2020,Cheddleton 'A',v,Holmes Chapel 'A'
