401,Mon,7.10.2019,Fenton 'C',v,Stafford
402,Tue,8.10.2019,Kidsgrove,v,Crewe 'D'
403,Fri,11.10.2019,Cheddleton 'E',v,Cheddleton 'F'
404,Wed,16.10.2019,Crewe 'D',v,Meir 'A'
405,Mon,21.10.2019,Meir 'A',v,Cheddleton 'F'
406,Tue,22.10.2019,Kidsgrove,v,Fenton 'C'
407,Mon,28.10.2019,Fenton 'C',v,Cheddleton 'E'
408,Fri,1.11.2019,Cheddleton 'F',v,Crewe 'D'
409,Mon,4.11.2019,Meir 'A',v,Kidsgrove
410,Wed,13.11.2019,Crewe 'D',v,Cheddleton 'E'
411,Fri,15.11.2019,Cheddleton 'F',v,Kidsgrove
412,Fri,29.11.2019,Cheddleton 'E',v,Stafford
413,Fri,29.11.2019,Cheddleton 'F',v,Fenton 'C'
414,Wed,4.12.2019,Stafford,v,Meir 'A'
415,Mon,9.12.2019,Fenton 'C',v,Crewe 'D'
416,Tue,10.12.2019,Kidsgrove,v,Stafford
417,Fri,3.1.2020,Cheddleton 'F',v,Stafford
418,Fri,10.1.2020,Cheddleton 'F',v,Cheddleton 'E'
419,Mon,13.1.2020,Fenton 'C',v,Meir 'A'
420,Wed,15.1.2020,Stafford,v,Crewe 'D'
421,Fri,17.1.2020,Cheddleton 'E',v,Kidsgrove
422,Mon,27.1.2020,Meir 'A',v,Cheddleton 'E'
423,Wed,29.1.2020,Stafford,v,Fenton 'C'
424,Mon,3.2.2020,Fenton 'C',v,Kidsgrove
425,Mon,3.2.2020,Meir 'A',v,Stafford
426,Wed,5.2.2020,Crewe 'D',v,Cheddleton 'F'
427,Tue,11.2.2020,Kidsgrove,v,Meir 'A'
428,Fri,14.2.2020,Cheddleton 'E',v,Crewe 'D'
429,Wed,19.2.2020,Crewe 'D',v,Kidsgrove
430,Fri,28.2.2020,Cheddleton 'E',v,Meir 'A'
431,Mon,9.3.2020,Fenton 'C',v,Cheddleton 'F'
432,Tue,10.3.2020,Kidsgrove,v,Cheddleton 'E'
433,Wed,11.3.2020,Crewe 'D',v,Stafford
434,Tue,17.3.2020,Kidsgrove,v,Cheddleton 'F'
435,Wed,18.3.2020,Crewe 'D',v,Fenton 'C'
436,Mon,23.3.2020,Meir 'A',v,Crewe 'D'
437,Wed,25.3.2020,Stafford,v,Kidsgrove
438,Fri,3.4.2020,Cheddleton 'E',v,Fenton 'C'
439,Fri,3.4.2020,Cheddleton 'F',v,Meir 'A'
440,Mon,6.4.2020,Meir 'A',v,Fenton 'C'
441,Wed,8.4.2020,Stafford,v,Cheddleton 'E'
442,Wed,15.4.2020,Stafford,v,Cheddleton 'F'
