61,Open,Thu,14.11.2019,Holmes Chapel,v,Fenton
62,Open,Fri,15.11.2019,Cheddleton,v,Crewe
65,Open,Mon,2.3.2020,Macclesfield,v,HC/Fenton
66a,Open,Wed,4.3.2020,Crewe,v,Newcastle
66b,Open,Fri,6.3.2020,Cheddleton,v,Newcastle
67,Open,w/e,24.4.2020,65,v,66
,,,,,,
51,Major,Tue,5.11.2019,Alsager,v,Crewe
52,Major,Fri,8.11.2019,Newcastle,v,Stafford
55,Major,Mon,10.2.2020,Fenton,v,Newc/Stafford
56,Major,Fri,14.2.2020,Cheddleton,v,Alsager/Crewe
57,Major,w/e,24.4.2020,55,v,56
,,,,,,
31,Inter,Mon,25.11.2019,Meir,,Newcastle
32,Inter,Wed,27.11.2019,Crewe,,Alsager
35,Inter,Mon,2.3.2020,Fenton,,Crewe/Alsager
36,Inter,Fri,6.3.2020,Cheddleton,,Meir/Newcastle
37,Inter,w/e,24.4.2020,35,v,36
,,,,,,
11,Minor,Fri,8.11.2019,Cheddleton,v,Fenton
12,Minor,Mon,18.11.2019,Meir,v,Crewe Perry 'B'
13,Minor,Wed,20.11.2019,Crewe Perry 'A'',v,Newcastle
14,Minor,Wed,8.1.2020,Stafford,v,Alsager
15a,Minor,Wed,19.2.2020,Stafford,v,Chedd/Fenton
15b,Minor,Tue,25.2.2020,Alsager,v,Chedd/Fenton
16a,Minor,Mon,24.2.2020,Meir,v,Crewe PA/Newc
16b,Minor,Wed,26.2.2020,Crewe Perry 'B',v,Crewe PA/Newc
17,Minor,w/e,24.4.2020,15,v,16
,,,,,,
