301,Wed,2.10.2019,Crewe 'C',v,Cheddleton 'C'
302,Fri,4.10.2019,Newcastle 'C',v,Newcastle 'D'
303,Tue,8.10.2019,Alsager 'A',v,Cheddleton 'D'
304,Thu,17.10.2019,Holmes Chapel Bishops,v,Crewe 'C'
305,Fri,18.10.2019,Cheddleton 'D',v,Newcastle 'C'
306,Fri,18.10.2019,Newcastle 'D',v,Cheddleton 'C'
307,Tue,29.10.2019,Alsager 'A',v,Newcastle 'D'
308,Wed,30.10.2019,Crewe 'C',v,Newcastle 'C'
309,Fri,1.11.2019,Cheddleton 'C',v,Cheddleton 'D'
310,Fri,8.11.2019,Cheddleton 'D',v,Holmes Chapel Bishops
311,Fri,15.11.2019,Newcastle 'C',v,Alsager 'A'
312,Tue,19.11.2019,Alsager 'A',v,Crewe 'C'
313,Fri,22.11.2019,Cheddleton 'D',v,Newcastle 'D'
314,Thu,28.11.2019,Holmes Chapel Bishops,v,Cheddleton 'C'
315,Fri,6.12.2019,Newcastle 'D',v,Holmes Chapel Bishops
316,Thu,12.12.2019,Holmes Chapel Bishops,v,Alsager 'A'
317,Fri,13.12.2019,Cheddleton 'C',v,Newcastle 'C'
318,Fri,3.1.2020,Newcastle 'D',v,Alsager 'A'
319,Wed,8.1.2020,Crewe 'C',v,Cheddleton 'D'
320,Fri,10.1.2020,Newcastle 'C',v,Holmes Chapel Bishops
321,Wed,15.1.2020,Crewe 'C',v,Holmes Chapel Bishops
322,Wed,22.1.2020,Crewe 'C',v,Alsager 'A'
323,Fri,24.1.2020,Cheddleton 'D',v,Cheddleton 'C'
324,Fri,24.1.2020,Newcastle 'D',v,Newcastle 'C'
325,Fri,31.1.2020,Cheddleton 'C',v,Newcastle 'D'
326,Tue,4.2.2020,Alsager 'A',v,Cheddleton 'C'
327,Fri,7.2.2020,Newcastle 'C',v,Cheddleton 'D'
328,Thu,20.2.2020,Holmes Chapel Bishops,v,Cheddleton 'D'
329,Fri,21.2.2020,Newcastle 'D',v,Crewe 'C'
330,Fri,13.3.2020,Cheddleton 'C',v,Holmes Chapel Bishops
331,Thu,19.3.2020,Holmes Chapel Bishops,v,Newcastle 'D'
332,Fri,20.3.2020,Cheddleton 'D',v,Alsager 'A'
333,Fri,20.3.2020,Newcastle 'C',v,Crewe 'C'
334,Fri,27.3.2020,Cheddleton 'C',v,Crewe 'C'
335,Fri,27.3.2020,Newcastle 'D',v,Cheddleton 'D'
336,Tue,31.3.2020,Alsager 'A',v,Holmes Chapel Bishops
337,Wed,1.4.2020,Crewe 'C',v,Newcastle 'D'
338,Fri,3.4.2020,Newcastle 'C',v,Cheddleton 'C'
339,Tue,7.4.2020,Alsager 'A',v,Newcastle 'C'
340,Thu,16.4.2020,Holmes Chapel Bishops,v,Newcastle 'C'
341,Fri,17.4.2020,Cheddleton 'C',v,Alsager 'A'
342,Fri,17.4.2020,Cheddleton 'D',v,Crewe 'C'
