601,Fri,25.10.2019,Cheddleton 'H',v,Crewe 'G'
602,Fri,25.10.2019,Newcastle 'F',v,Meir 'D'
603,Wed,6.11.2019,Crewe 'G',v,Newcastle 'F'
604,Mon,11.11.2019,Meir 'D',v,Cheddleton 'H'
605,Fri,6.12.2019,Cheddleton 'H',v,Newcastle 'F'
606,Wed,11.12.2019,Crewe 'G',v,Meir 'D'
607,Mon,13.1.2020,Meir 'D',v,Crewe 'G'
608,Fri,24.1.2020,Newcastle 'F',v,Cheddleton 'H'
609,Mon,10.2.2020,Meir 'D',v,Newcastle 'F'
610,Wed,12.2.2020,Crewe 'G',v,Cheddleton 'H'
611,Fri,13.3.2020,Cheddleton 'H',v,Meir 'D'
612,Fri,13.3.2020,Newcastle 'F',v,Crewe 'G'
